,Model##Other##,Description##Other##,Has Arms##Other##
Low-Hgt Tlt Lim Adj Arms Adj Seat Dpth,AS1SD12AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Adj Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,AS1SD12AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Adj Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,AS1SD12AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Adj Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,AS1SD12AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Adj Arms Fxd Seat Dpth FR,1
Low-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,AS1SD12HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,AS1SD12HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Hgt-Adj Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,AS1SD12HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD12HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Hgt-Adj Arms Fxd Seat Dpth FR,1
Low-Hgt Tlt Lim No Arms Adj Seat Dpth,AS1SD12NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim No Arms Adj Seat Dpth,0
Low-Hgt Tlt Lim No Arms Adj Seat Dpth FR,AS1SD12NAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim No Arms Adj Seat Dpth FR,0
Low-Hgt Tlt Lim No Arms Fxd Seat Dpth,AS1SD12NF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim No Arms Fxd Seat Dpth,0
Low-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,AS1SD12NFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim No Arms Fxd Seat Dpth FR,0
Low-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,AS1SD12PA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Fxd Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,AS1SD12PAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Fxd Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,AS1SD12PF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,AS1SD12PFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim Fxd Arms Fxd Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,AS1SD13AA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,AS1SD13AAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Adj Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,AS1SD13AF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,AS1SD13AFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Adj Arms Fxd Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,AS1SD13HA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth,1
Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,AS1SD13HAFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Adj Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,AS1SD13HF,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth,1
Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,AS1SD13HFFR,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang Hgt-Adj Arms Fxd Seat Dpth FR,1
Low-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,AS1SD13NA,Wk Chr Asmbled Sayl Uphstrd High-Bck Low-Hgt Tlt Lim/Ang No Arms Adj Seat Dpth,0
