,Model##Other##,Description##Other##,Height##Length##Inches,Diameter##Length##Inches,Top/Edge Finish##Other##
Lam 16H 30Dia,CQTRS1630L,Setu Round Table Standard Top Square Edge Lam 16H 30Dia,16,30,Herman Miller - Laminate 91 White
Lam 16H 36Dia,CQTRS1636L,Setu Round Table Standard Top Square Edge Lam 16H 36Dia,16,36,Herman Miller - Laminate 91 White
Lam 22H 30Dia,CQTRS2230L,Setu Round Table Standard Top Square Edge Lam 22H 30Dia,22,30,Herman Miller - Laminate 91 White
Lam 22H 36Dia,CQTRS2236L,Setu Round Table Standard Top Square Edge Lam 22H 36Dia,22,36,Herman Miller - Laminate 91 White
Lam 29H 30Dia,CQTRS2930L,Setu Round Table Standard Top Square Edge Lam 29H 30Dia,29,30,Herman Miller - Laminate 91 White
Lam 29H 36Dia,CQTRS2936L,Setu Round Table Standard Top Square Edge Lam 29H 36Dia,29,36,Herman Miller - Laminate 91 White
Lam 29H 42Dia,CQTRS2942L,Setu Round Table Standard Top Square Edge Lam 29H 42Dia,29,42,Herman Miller - Laminate 91 White
Lam 42H 30Dia,CQTRS4230L,Setu Round Table Standard Top Square Edge Lam 42H 30Dia,42,30,Herman Miller - Laminate 91 White
Lam 42H 36Dia,CQTRS4236L,Setu Round Table Standard Top Square Edge Lam 42H 36Dia,42,36,Herman Miller - Laminate 91 White
Ven 16H 30Dia,CQTRS1630W,Setu Round Table Standard Top Square Edge Ven 16H 30Dia,16,30,Herman Miller - Veneer 2U Light Brown Walnut
Ven 16H 36Dia,CQTRS1636W,Setu Round Table Standard Top Square Edge Ven 16H 36Dia,16,36,Herman Miller - Veneer 2U Light Brown Walnut
Ven 22H 30Dia,CQTRS2230W,Setu Round Table Standard Top Square Edge Ven 22H 30Dia,22,30,Herman Miller - Veneer 2U Light Brown Walnut
Ven 22H 36Dia,CQTRS2236W,Setu Round Table Standard Top Square Edge Ven 22H 36Dia,22,36,Herman Miller - Veneer 2U Light Brown Walnut
Ven 29H 30Dia,CQTRS2930W,Setu Round Table Standard Top Square Edge Ven 29H 30Dia,29,30,Herman Miller - Veneer 2U Light Brown Walnut
Ven 29H 36Dia,CQTRS2936W,Setu Round Table Standard Top Square Edge Ven 29H 36Dia,29,36,Herman Miller - Veneer 2U Light Brown Walnut
Ven 29H 42Dia,CQTRS2942W,Setu Round Table Standard Top Square Edge Ven 29H 42Dia,29,42,Herman Miller - Veneer 2U Light Brown Walnut
Ven 42H 30Dia,CQTRS4230W,Setu Round Table Standard Top Square Edge Ven 42H 30Dia,42,30,Herman Miller - Veneer 2U Light Brown Walnut
Ven 42H 36Dia,CQTRS4236W,Setu Round Table Standard Top Square Edge Ven 42H 36Dia,42,36,Herman Miller - Veneer 2U Light Brown Walnut
