,Model##Other##,Description##Other##,Casters##Other##,Tablet Arm Right##Other##,Tablet Arm Left##Other##,Arm Right##Other##,Arm Left##Other##,Leather Arm Right##Other##,Leather Arm Left##Other##,Metal Arm Right##Other##,Metal Arm Left##Other##
Tblt Arms Frnt Cstr/Bk Gld,CL33BC,Sofa Celeste 3-Seat 2 Fab Tblt Arms Frnt Cstr/Bk Gld,1,1,1,0,0,0,0,0,0
Tblt Arm Lft/Mtl Arm Rt Frnt Cstr/Bk Gld,CL33WC,Sofa Celeste 3-Seat 2 Fab Tblt Arm Lft/Mtl Arm Rt Frnt Cstr/Bk Gld,1,0,1,1,0,0,0,1,0
Mtl Arms Frnt/Bk Gld,CL33MG,Sofa Celeste 3-Seat 2 Fab Mtl Arms Frnt/Bk Gld,0,0,0,1,1,0,0,1,1
Mtl Arms Frnt Cstr/Bk Gld,CL33MC,Sofa Celeste 3-Seat 2 Fab Mtl Arms Frnt Cstr/Bk Gld,1,0,0,1,1,0,0,1,1
Mtl Arm Lft/Tblt Arm Rt Frnt Cstr/Bk Gld,CL33XC,Sofa Celeste 3-Seat 2 Fab Mtl Arm Lft/Tblt Arm Rt Frnt Cstr/Bk Gld,1,1,0,0,1,0,0,0,1
Tblt Arms Frnt Cstr/Bk Gld FR,CL33BCFR,Sofa Celeste 3-Seat 2 Fab Tblt Arms Frnt Cstr/Bk Gld FR,1,1,1,0,0,0,0,0,0
Tblt Arm Lft/Mtl Arm Rt Frnt Cstr/Bk Gld FR,CL33WCFR,Sofa Celeste 3-Seat 2 Fab Tblt Arm Lft/Mtl Arm Rt Frnt Cstr/Bk Gld FR,1,0,1,1,0,0,0,1,0
Mtl Arms Frnt/Bk Gld FR,CL33MGFR,Sofa Celeste 3-Seat 2 Fab Mtl Arms Frnt/Bk Gld FR,0,0,0,1,1,0,0,1,1
Mtl Arms Frnt Cstr/Bk Gld FR,CL33MCFR,Sofa Celeste 3-Seat 2 Fab Mtl Arms Frnt Cstr/Bk Gld FR,1,0,0,1,1,0,0,1,1
Mtl Arm Lft/Tblt Arm Rt Frnt Cstr/Bk Gld FR,CL33XCFR,Sofa Celeste 3-Seat 2 Fab Mtl Arm Lft/Tblt Arm Rt Frnt Cstr/Bk Gld FR,1,1,0,0,1,0,0,0,1
