,Model##Other##,Description##Other##,5-Star Leg##Other##,4-Star Leg##Other##,Arm On##Other##,Suspension Material##Other##
Lyris Suspension No Arms 4-Star Base w/ Glides,CQ53MN,Chr Setu Multipurpose 4-star base swivel/fxd height lryis suspension seat/bck no arms,0,1,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension No Arms 4-Star Base w/ Glides FR,CQ53MNFR,Chr Setu Multipurpose 4-star base swivel/fxd height lryis suspension seat/bck no arms FR,0,1,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension No Arms 5-Star Base High Height Range w/ Casters,CQ52MN,Chr Setu Multipurpose 5-star base high-ht range lyris suspension seat/bck no arms,1,0,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension No Arms 5-Star Base High Height Range w/ Casters FR,CQ52MNFR,Chr Setu Multipurpose 5-star base high-ht range lyris suspension seat/bck no arms FR,1,0,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension No Arms 5-Star Base Standard Height Range w/ Casters,CQ51MN,Chr Setu Multipurpose 5-star base std-ht range lyris suspension seat/bck no arms,1,0,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension No Arms 5-Star Base Standard Height Range w/ Casters FR,CQ51MNFR,Chr Setu Multipurpose 5-star base std-ht range lyris suspension seat/bck no arms FR,1,0,0,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 4-Star Base w/ Glides,CQ53MA,Chr Setu Multipurpose 4-star base swivel/fxd height lyris suspension seat/bck ribbon arms,0,1,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 4-Star Base w/ Glides FR,CQ53MAFR,Chr Setu Multipurpose 4-star base swivel/fxd height lyris suspension seat/bck ribbon arms FR,0,1,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 5-Star Base High Height Range w/ Casters,CQ52MA,Chr Setu Multipurpose 5-star base high-ht range lyris suspension seat/bck ribbon arms,1,0,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 5-Star Base High Height Range w/ Casters FR,CQ52MAFR,Chr Setu Multipurpose 5-star base high-ht range lyris suspension seat/bck ribbon arms FR,1,0,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 5-Star Base Standard Height Range w/ Casters,CQ51MA,Chr Setu Multipurpose 5-star base std-ht range lyris suspension seat/bck ribbon arms,1,0,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Lyris Suspension Ribbon Arms 5-Star Base Standard Height Range w/ Casters FR,CQ51MAFR,Chr Setu Multipurpose 5-star base std-ht range lyris suspension seat/bck ribbon arms FR,1,0,1,Herman Miller - Seat Material 4W21 Lyris Alpine
Suspended Upholstery No Arms 4-Star Base w/ Glides,CQ53FN,Chr Setu Multipurpose 4-star base swivel/fxd height suspended upholstery seat/bck no arms,0,1,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery No Arms 5-Star Base High Height Range w/ Casters,CQ52FN,Chr Setu Multipurpose 5-star base high-ht range suspended upholstery seat/bck no arms,1,0,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery No Arms 5-Star Base Standard Height Range w/ Casters,CQ51FN,Chr Setu Multipurpose 5-star base std-ht range suspended upholstery seat/bck no arms,1,0,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 4-Star Base w/ Glides,CQ53FA,Chr Setu Multipurpose 4-star base swivel/fxd height suspended upholstery seat/bck ribbon arms,0,1,1,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 5-Star Base High Height Range w/ Casters,CQ52FA,Chr Setu Multipurpose 5-star base high-ht range suspended upholstery seat/bck ribbon arms,1,0,1,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 5-Star Base Standard Height Range w/ Casters,CQ51FA,Chr Setu Multipurpose 5-star base std-ht range suspended upholstery seat/bck ribbon arms,1,0,1,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery No Arms 5-Star Base Standard Height Range w/ Casters FR,CQ51FNFR,Chr Setu Multipurpose 5-star base std-ht range suspended upholstery seat/bck no arms FR,1,0,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 5-Star Base Standard Height Range w/ Casters FR,CQ51FAFR,Chr Setu Multipurpose 5-star base std-ht range suspended upholstery seat/bck ribbon arms FR,1,0,1,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery No Arms 5-Star Base High Height Range w/ Casters FR,CQ52FNFR,Chr Setu Multipurpose 5-star base high-ht range suspended upholstery seat/bck no arms FR,1,0,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 5-Star Base High Height Range w/ Casters FR,CQ52FAFR,Chr Setu Multipurpose 5-star base high-ht range suspended upholstery seat/bck ribbon arms FR,1,0,1,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery No Arms 4-Star Base w/ Glides FR,CQ53FNFR,Chr Setu Multipurpose 4-star base swivel/fxd height suspended upholstery seat/bck no arms FR,0,1,0,Herman Miller - Fabric 8T22 Crossing Tin
Suspended Upholstery Ribbon Arms 4-Star Base w/ Glides FR,CQ53FAFR,Chr Setu Multipurpose 4-star base swivel/fxd height suspended upholstery seat/bck ribbon arms FR,0,1,1,Herman Miller - Fabric 8T22 Crossing Tin
