,Dimension##Length##millimeters,Flange##Length##millimeters,Thickness##Length##millimeters
Lindab U 70/1.5,70,59,1.5
Lindab U 100/0.7,100,56,0.7
Lindab U 100/1.0,100,56,1.0
Lindab U 100/1.2,100,56,1.2
Lindab U 100/1.5,100,56,1.5
Lindab U 100/2.0,100,56,2.0
Lindab U 120/0.7,120,56,0.7
Lindab U 120/1.0,120,56,1.0
Lindab U 120/1.2,120,56,1.2
Lindab U 120/1.5,120,56,1.5
Lindab U 120/2.0,120,56,2.0
Lindab U 120/2.5,120,56,2.5
Lindab U 150/0.7,150,56,0.7
Lindab U 150/1.0,150,56,1.0
Lindab U 150/1.2,150,56,1.2
Lindab U 150/1.5,150,56,1.5
Lindab U 150/2.0,150,56,2.0
Lindab U 150/2.5,150,56,2.5
Lindab U 200/1.0,200,71,1.0
Lindab U 200/1.2,200,71,1.2
Lindab U 200/1.5,200,71,1.5
Lindab U 200/2.0,200,71,2.0
Lindab U 200/2.5,200,71,2.5
Lindab U 250/1.5,250,60,1.5
Lindab U 250/2.0,250,60,2.0
Lindab U 250/2.5,250,60,2.5
Lindab U 300/1.5,300,63,1.5
Lindab U 300/2.0,300,63,2.0
Lindab U 300/2.5,300,63,2.5
Lindab U 300/3.0,300,63,3.0
