,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
AFW 1/18DTT 8AR,1,1250,650.3,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,18W DTT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,17.7999992370605,LTL17617,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=7b6db913-5553-4cf3-b77b-92f4e5e203c9"
AFW 1/18TRT 6AR,1,1200,516.5,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-6-Open-TRT.pdf",Acuity Brands Lighting,18W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,20.6,LTL17399,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=db343cac-1e11-4707-bcd2-f65b1955f80e"
AFW 1/18TRT 8AR,1,1200,535.7,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,18W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,20.2999992370605,LTL17619,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=dcb0bed4-227f-41c9-9a51-651d5b52a4b4"
AFW 1/26DTT 8AR,1,1800,957.8,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,26W DTT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,24.1499996185303,LTL17621,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f7cf477a-2125-4b4d-8f18-5dadc3629f0d"
AFW 1/26TRT 6AR,1,1800,725,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-6-Open-TRT.pdf",Acuity Brands Lighting,26W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,26.6,LTL17398,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ff752ade-794f-4e13-b9f7-7102ce5d879b"
AFW 1/26TRT 8AR,1,1800,803.7,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,26W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,26.7600002288818,LTL17623,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=16bbf62c-c2d6-4084-bcf1-c3a9ff310372"
AFW 1/32TRT 6AR,1,2400,993.7,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-6-Open-TRT.pdf",Acuity Brands Lighting,32W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST,Gotham Architectural Lighting,33.5,LTL17397,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=07b517ff-9fc4-4e12-baca-573a85c7c8c9"
AFW 1/32TRT 8AR,1,2400,1094.9,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,32W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,33.9199981689453,LTL17625,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3dc43938-9536-45d4-be83-23fbe66e95e7"
AFW 1/42TRT 6AR ,1,3200,1314.2,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-6-Open-TRT.pdf",Acuity Brands Lighting,42W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST,Gotham Architectural Lighting,40.8,LTL17396,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3a531fba-9640-4908-a63a-2fa279ffa698"
AFW 1/42TRT 8AR,1,3200,1445.9,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,42W TRT SINGLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,42.0999984741211,LTL17627,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f25c0dd7-5b24-4efd-9928-87a4614dea0c"
AFW 2/18DTT 6AR,2,1250,933.9,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 18W DTT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,34.5999984741211,LTL17609,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=4fcdb7fd-c9ad-4520-b60b-d77798d894da"
AFW 2/18DTT 6AR CGL,2,1250,973.3,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,AFW 6" APERTURE LENSED WALLWASH  WITH CLEAR GLASS LENS 2/18DTT,Gotham Architectural Lighting,50,LTL10962,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b424139f-9976-4f03-a96d-a20dc4139222"
AFW 2/18DTT 8AR,2,1250,1125.8,"http://www.acuitybrands.com/products/detail/47260","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AFW-10-Open-TRT.pdf",Acuity Brands Lighting,(2) 18W DTT DOUBLE HORIZONTAL LAMP WALLWASH WITH ELECTRONIC BALLAST.,Gotham Architectural Lighting,33.5,LTL17618,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3784c26c-ea89-4b8c-8209-e479ad730ae8"
