,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
EVO 27/10 6AR 120,1,-1,989.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS  STANDARD DISTRIBUTION WITH CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21135P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c37ee833-78b6-48c3-bc8b-5a6cc348b484"
EVO 27/10 6AR LS 120,1,-1,1044.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,18.4,LTL21133P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=80dd2a2d-f783-44df-8a78-7fc0d932128b"
EVO 27/10 6AR LS MD 120,1,-1,1091.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22503P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3778328f-27f4-4e9e-9953-d7da64e5decf"
EVO 27/10 6AR LS ND 120,1,-1,1116.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22502P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=8652d8d3-a969-4e78-823e-e47b9a244666"
EVO 27/10 6AR LS VND 120,1,-1,1145.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS VERY NARROW DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.11,LTL22501P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=19908302-d286-4e6a-bf83-8956d7e125ea"
EVO 27/10 6AR LS WD 120,1,-1,992.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1000 LUMENS WIDE DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,18.1,LTL22504P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=9ea4b491-8198-4a60-8e6d-9cec980681fe"
EVO 27/14 6AR 120,1,-1,1370.9,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400LUMENS STANDARD DISTRIBUTION WITH  CLEAR SEMI SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21129P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=224a8e9a-4102-4832-91bd-ec99936a8e15"
EVO 27/14 6AR LD 120,1,-1,1252.7,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS STANDARD DISTRIBUTION WITH MATTE DIFFUSE REFLECTOR,Gotham Architectural Lighting,24.7,LTL21128P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=fab6c3aa-e6f5-4c94-aea8-1bad891be86b"
EVO 27/14 6AR LS 120,1,-1,1443.3,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS STANDARD DISTRIBUTION WITH CLEAR SPECULAR REFLECTOR,Gotham Architectural Lighting,24.6,LTL21127P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=d0065285-d63b-429f-9d56-1bc25505614a"
EVO 27/14 6AR LS MD 120,1,-1,1523.1,"http://www.acuitybrands.com/products/detail/125599","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/EVO-6-Open.pdf",Acuity Brands Lighting,6" LED DOWNLIGHT 2700K 1400 LUMENS MEDIUM DISTRIBUTION WITH SPECULAR REFLECTOR,Gotham Architectural Lighting,24.42,LTL22499P2,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ad454cc7-1517-4ab8-8777-4996d2ccc4c6"
