,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
AF 1/18TRT 6CB,1,1200,545,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/18TRT,Gotham Architectural Lighting,22,LTL9601,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f05802a3-3482-4efb-a189-d54913a5356c"
AF 1/26DTT 6AR,1,1825,950.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-Open-DTT.pdf",Acuity Brands Lighting,AF 6" OPEN DOWNLIGHT 1/26DTT,Gotham Architectural Lighting,24.2,LTL17856,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=8a52516c-6c46-4106-9cfb-92f9a7b3c538"
AF 1/26TRT 6CB,1,1800,931.2,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/26TRT,Gotham Architectural Lighting,29,LTL9600,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f63726d6-34ae-464c-b9b6-8de58a7e4ae1"
AF 1/32TRT 6CB,1,2400,1070.6,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/32TRT,Gotham Architectural Lighting,36,LTL9604,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e28ea1b4-4367-4727-8280-88493aa85350"
AF 1/32TRT 8AR,1,2400,1619.5,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT 1/32TRT,Gotham Architectural Lighting,36,LTL9452,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6d007d85-b2f3-473b-b1b5-690f9446a08e"
AF 1/32TRT 8AR CGL,1,2400,1044.8,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 1/32TRT,Gotham Architectural Lighting,36,LTL9526,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=98f9a466-da93-448e-9943-89c9d732fea1"
AF 1/32TRT 8CB,1,2400,1099.5,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/32TRT,Gotham Architectural Lighting,36,LTL9608,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=813ee412-cf3c-4756-937f-1a1592f198ea"
AF 1/42TRT 6CB,1,3200,1364.8,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/42TRT,Gotham Architectural Lighting,48,LTL9605,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c76f2398-1840-4a3a-9481-b7336a27b21e"
AF 1/42TRT 6WB,1,3200,1197.9,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-6-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 6" APERTURE OPEN DOWNLIGHT WITH WHITE BAFFLE 1/42TRT,Gotham Architectural Lighting,43.8,LTL16929,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=340a56d6-6986-4195-838f-8dfe79d41ea7"
AF 1/42TRT 8AR CGL,1,3200,1418,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH CLEAR GLASS LENS 1/42TRT,Gotham Architectural Lighting,48,LTL9514,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0d498b06-c0ce-49e5-88a9-1bea9719276e"
AF 1/42TRT 8AR T73,1,3200,1272.7,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-Open-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE LENSED DOWNLIGHT WITH T73 PRISMATIC LENS 1/42TRT,Gotham Architectural Lighting,48,LTL9515,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ff20095e-3da6-41bf-8587-aea20b669508"
AF 1/42TRT 8CB,1,3200,1571.3,"http://www.acuitybrands.com/products/detail/47254","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/AF-8-XBaffle-TRT.pdf",Acuity Brands Lighting,AF 8" APERTURE OPEN DOWNLIGHT WITH CROSS BAFFLE 1/42TRT,Gotham Architectural Lighting,48,LTL9607,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=82edcb0a-eec6-4b50-8471-ac17e34b5c5f"
