,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
CF11 1/18TRT 8AR,1,1200,812.1,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 8" SPECULAR REFLECTOR.,Gotham Architectural Lighting,22,2196100301,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=4535f093-5b44-46de-8bcf-00f5cc3a9132"
CF11 1/26TRT 8AR,1,1800,1186.3,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 8" SPECULAR REFLECTOR.,Gotham Architectural Lighting,29,2196092501,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b16ecf47-4883-495a-8230-ee512ac201d1"
CF11 1/32TRT 8AR,1,2400,1619.5,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" DIAMETER CYLINDER WITH 8" APERTURE OPEN DOWNLIGHT 1/32TRT,Gotham Architectural Lighting,36,LTL9452,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e78ed842-758b-46a6-bd82-c039ccb58b07"
CF11 1/42TRT 8AR,1,3200,2171.7,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" DIAMETER CYLINDER WITH 8" SEMI-SPECULAR REFLECTOR 1/42TRT,Gotham Architectural Lighting,48,LTL9455,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b5079d22-93d7-42a8-9492-ccac257e6e01"
CF11 2/13DTT 8AR,2,900,1008.1,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 8" SPECULAR REFLECTOR.,Gotham Architectural Lighting,35,2196080502,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e670ad29-7028-4864-8c15-c6d45086311f"
CF11 2/18DTT 8AR,2,1250,1198,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 8" SPECULAR REFLECTOR.,Gotham Architectural Lighting,50,2196080601,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ea502808-0541-4249-865b-5b43a0091913"
CF11 2/18TRT 10AR,2,1200,1756,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 10" SPECULAR REFLECTOR.,Gotham Architectural Lighting,40,2196100701,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=cff9122b-4b44-4889-89db-9f7b0677633e"
CF11 2/26DTT 8AR,2,1825,1621.5,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 8" SPECULAR REFLECTOR.,Gotham Architectural Lighting,62,2196080701,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c50d4df5-83af-41db-93df-7fb518f14ed3"
CF11 2/26TRT 10AR,2,1800,2590.5,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 10" SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,56,2196092001,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6b706544-5c8b-481b-a426-9e3c7f4738d7"
CF11 2/32TRT 10AR,2,2400,3435.1,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 10" SEMI-SPECULAR REFLECTOR,Gotham Architectural Lighting,69,2196092005,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=b6023984-445c-4b4d-8968-5894a9211b18"
CF11 2/42TRT 10AR,2,3200,4528.7,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 10" SPECULAR REFLECTOR.,Gotham Architectural Lighting,93,2196082301,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=64b5f20b-ab3e-456d-b16e-e25f8f1c0c58"
CF11 3/26DTT 10AR,3,1825,2304.4,"http://www.acuitybrands.com/products/detail/47358","http://www.acuitybrandslighting.com/library/GAL/documents/specsheets/CF11-10-Open.pdf",Acuity Brands Lighting,11" OPEN CYLINDER WITH 10" SPECULAR REFLECTOR,Gotham Architectural Lighting,95,2196091701,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=05573ff8-0d25-4218-912e-41f35456116d"
