,Number of Lamps##other##,Lumens Per Lamp##other##,Luminous Flux##other##,URL##other##,Specification Sheet URL##other##,Manufacturer##other##,Description##other##,Brand##other##,Wattage Comments##other##,Photometric Web File##other##,IES File URL##other##
PDRGF 18TRT 6AG AMBER GLASS,1,1200,300,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 18TRT AMBER GLASS.,Gotham Architectural Lighting,18.5,LTL15796,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=0b7f9594-c21d-478b-8af8-9367706fafb9"
PDRGF 18TRT 6BG BLUE GLASS,1,1200,310.7,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 18TRT BLUE GLASS.,Gotham Architectural Lighting,18.5,LTL15795,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=6668b922-0317-4ed8-bf28-da76674bd116"
PDRGF 18TRT 6WG WHITE GLASS,1,1200,409.7,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 18TRT WHITE GLASS.,Gotham Architectural Lighting,18.5,LTL15794,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=3c274f48-3a3f-42ae-959d-0c866e1ededb"
PDRGF 26TRT 6AG AMBER GLASS,1,1800,494.1,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 26TRT AMBER GLASS.,Gotham Architectural Lighting,24,LTL15793,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=eb2aef62-70b7-477f-ada5-cdc6570e16ec"
PDRGF 26TRT 6BG BLUE GLASS,1,1800,518.3,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 26TRT BLUE GLASS.,Gotham Architectural Lighting,24,LTL15792,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=36779ca4-3b8a-48f5-b956-584e4f832998"
PDRGF 26TRT 6WG WHITE GLASS,1,1800,701.4,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 26TRT WHITE GLASS.,Gotham Architectural Lighting,24,LTL15791,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=1a2903cf-b0c3-43a2-b804-2133593c398a"
PDRGF 26TRT 8AG DWHG,1,1800,490.6,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED AMBER GLASS 26W TRT,Gotham Architectural Lighting,26.3,LTL19649,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=78372cd2-dfaf-4318-9230-05d91fce3f77"
PDRGF 26TRT 8BG DWHG,1,1800,566.3,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED BLUE GLASS 26W TRT,Gotham Architectural Lighting,26.4,LTL19650,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=abc9ac98-b159-4887-ba05-eb5cc5fefe81"
PDRGF 26TRT 8WG DWHG,1,1800,882.1,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED WHITE GLASS 26TRT,Gotham Architectural Lighting,26.4,LTL19651,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c5e05717-95ce-4cc3-add9-3c54809a671d"
PDRGF 32TRT 6AG AMBER GLASS,1,2400,641.3,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 32TRT AMBER  GLASS.,Gotham Architectural Lighting,25,LTL15790,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=f544029f-22bf-4abc-a316-51d084dee8bb"
PDRGF 32TRT 6BG BLUE GLASS,1,2400,639.7,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 32TRT BLUE GLASS.,Gotham Architectural Lighting,25,LTL15789,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=ea4db335-c626-47e6-849a-4ac4f632a497"
PDRGF 32TRT 6WG WHITE GLASS,1,2400,877,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,DECORATIVE RECESSED GLASS CLF 32TRT WHITE GLASS.,Gotham Architectural Lighting,25,LTL15788,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c9513617-57cf-4b5e-9b74-4ce01fcb0818"
PDRGF 32TRT 8AG DWHG,1,2400,825.7,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED AMBER GLASS 32W TRT,Gotham Architectural Lighting,31.9,LTL19646,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=579cb233-fff1-4ab6-87f7-26d9ed6d4764"
PDRGF 32TRT 8BG DWHG,1,2400,917.8,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED BLUE GLASS 32W TRT,Gotham Architectural Lighting,31.8,LTL19647,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=24ef0e2c-9108-4cf5-a3e6-6ed5397fe012"
PDRGF 32TRT 8WG DWHG,1,2400,1435.5,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED WHITE GLASS 32W TRT,Gotham Architectural Lighting,31.8,LTL19648,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=257ebb82-6e39-43a3-8328-4ddb5e4b17f0"
PDRGF 42TRT 8AG DWHG,1,3200,954.9,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED AMBER GLASS 42W TRT,Gotham Architectural Lighting,41.6,LTL19643,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=e2e368e7-571b-4bc3-9be6-33f2a12e315d"
PDRGF 42TRT 8BG DWHG,1,3200,1095.4,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED BLUE GLASS 42W TRT,Gotham Architectural Lighting,42,LTL19644,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=63f98ed5-0b9d-41ad-8d96-74acbc87e6c4"
PDRGF 42TRT 8WG DWHG,1,3200,1720.5,"http://www.acuitybrands.com/products/detail/47249","http://www.acuitybrandslighting.com/library/gal/documents/specsheets/PDRGF-6-Shade.pdf",Acuity Brands Lighting,8" SEMI-RECESSED WHITE GLASS 42W TRT ,Gotham Architectural Lighting,41.8,LTL19645,"http://www.visual-3d.com/Tools/ProductInfo.aspx?get=revit_ies&guid=c7d63990-18af-4627-b5a5-c8ec0bc92d3a"
