,Model##Other##,Description##Other##,Has Peninsula##Other##,Standing##Other##,Metal Door##Other##,Case Finish##Other##,Shelf Finish##Other##
Lam Lam 68H 48W Seated Ht No Peninsula,FC100.6848SNLL,Team Wall Tech Module Seated Ht Display No Peninsula Lam Case Lam Shelf/No Door 68H 48W,0,0,0,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Seated Ht No Peninsula Metal Door,FC100.6848SNLLX,Team Wall Tech Module Seated Ht Display No Peninsula Lam Case Lam Shelf/Metal Perforatted Door 68H 48W,0,0,1,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Seated Ht Use W/Peninsula,FC100.6848SPLL,Team Wall Tech Module Seated Ht Display Use W/Peninsula Lam Case Lam Shelf/No Door 68H 48W,1,0,0,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Seated Ht Use W/Peninsula Metal Door,FC100.6848SPLLX,Team Wall Tech Module Seated Ht Display Use W/Peninsula Lam Case Lam Shelf/Metal Perforatted Door 68H 48W,1,0,1,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Standing Ht No Peninsula,FC100.6848TNLL,Team Wall Tech Module Standing Ht Display No Peninsula Lam Case Lam Shelf/No Door 68H 48W,0,1,0,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Standing Ht No Peninsula Metal Door,FC100.6848TNLLX,Team Wall Tech Module Standing Ht Display No Peninsula Lam Case Lam Shelf/Metal Perforatted Door 68H 48W,0,1,1,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Standing Ht Use W/Peninsula,FC100.6848TPLL,Team Wall Tech Module Standing Ht Display Use W/Peninsula Lam Case Lam Shelf/No Door 68H 48W,1,1,0,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Lam 68H 48W Standing Ht Use W/Peninsula Metal Door,FC100.6848TPLLX,Team Wall Tech Module Standing Ht Display Use W/Peninsula Lam Case Lam Shelf/Metal Perforatted Door 68H 48W,1,1,1,Herman Miller - Laminate 91 White,Herman Miller - Laminate 91 White
Lam Ven 68H 48W Seated Ht No Peninsula,FC100.6848SNLW,Team Wall Tech Module Seated Ht Display No Peninsula Lam Case Ven Shelf/No Door 68H 48W,0,0,0,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Seated Ht No Peninsula Metal Door,FC100.6848SNLWX,Team Wall Tech Module Seated Ht Display No Peninsula Lam Case Ven Shelf/Metal Perforatted Door 68H 48W,0,0,1,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Seated Ht Use W/Peninsula,FC100.6848SPLW,Team Wall Tech Module Seated Ht Display Use W/Peninsula Lam Case Ven Shelf/No Door 68H 48W,1,0,0,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Seated Ht Use W/Peninsula Metal Door,FC100.6848SPLWX,Team Wall Tech Module Seated Ht Display Use W/Peninsula Lam Case Ven Shelf/Metal Perforatted Door 68H 48W,1,0,1,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Standing Ht No Peninsula,FC100.6848TNLW,Team Wall Tech Module Standing Ht Display No Peninsula Lam Case Ven Shelf/No Door 68H 48W,0,1,0,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Standing Ht No Peninsula Metal Door,FC100.6848TNLWX,Team Wall Tech Module Standing Ht Display No Peninsula Lam Case Ven Shelf/Metal Perforatted Door 68H 48W,0,1,1,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Standing Ht Use W/Peninsula,FC100.6848TPLW,Team Wall Tech Module Standing Ht Display Use W/Peninsula Lam Case Ven Shelf/No Door 68H 48W,1,1,0,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Lam Ven 68H 48W Standing Ht Use W/Peninsula Metal Door,FC100.6848TPLWX,Team Wall Tech Module Standing Ht Display Use W/Peninsula Lam Case Ven Shelf/Metal Perforatted Door 68H 48W,1,1,1,Herman Miller - Laminate 91 White,Herman Miller - Veneer 2U Light Brown Walnut
Ven Lam 68H 48W Seated Ht No Peninsula,FC100.6848SNWL,Team Wall Tech Module Seated Ht Display No Peninsula Ven Case Lam Shelf/No Door 68H 48W,0,0,0,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Laminate 91 White
