,Model##Other##,Description##Other##,Width##Length##Inches,Depth##Length##Inches,Top/Edge Finish##Other##
"24""D x 48""W",A2352.2448L,Penin Sq-Edge Rect Lam 24D 48W,48,24,Herman Miller - Finish LU Soft White
"24""D x 60""W",A2352.2460L,Penin Sq-Edge Rect Lam 24D 60W,60,24,Herman Miller - Finish LU Soft White
"30""D x 48""W",A2352.3048L,Penin Sq-Edge Rect Lam 30D 48W,48,30,Herman Miller - Finish LU Soft White
"30""D x 60""W",A2352.3060L,Penin Sq-Edge Rect Lam 30D 60W,60,30,Herman Miller - Finish LU Soft White
"30""D x 72""W",A2352.3072L,Penin Sq-Edge Rect Lam 30D 72W,72,30,Herman Miller - Finish LU Soft White
"36""D x 48""W",A2352.3648L,Penin Sq-Edge Rect Lam 36D 48W,48,36,Herman Miller - Finish LU Soft White
"36""D x 60""W",A2352.3660L,Penin Sq-Edge Rect Lam 36D 60W,60,36,Herman Miller - Finish LU Soft White
"36""D x 72""W",A2352.3672L,Penin Sq-Edge Rect Lam 36D 72W,72,36,Herman Miller - Finish LU Soft White
"Ven 24""D x 48""W",A2352.2448W,Penin Sq-Edge Rect Ven 24D 48W,48,24,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 24""D x 60""W",A2352.2460W,Penin Sq-Edge Rect Ven 24D 60W,60,24,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 30""D x 48""W",A2352.3048W,Penin Sq-Edge Rect Ven 30D 48W,48,30,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 30""D x 60""W",A2352.3060W,Penin Sq-Edge Rect Ven 30D 60W,60,30,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 30""D x 72""W",A2352.3072W,Penin Sq-Edge Rect Ven 30D 72W,72,30,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 36""D x 48""W",A2352.3648W,Penin Sq-Edge Rect Ven 36D 48W,48,36,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 36""D x 60""W",A2352.3660W,Penin Sq-Edge Rect Ven 36D 60W,60,36,Herman Miller - Veneer 2U Light Brown Walnut
"Ven 36""D x 72""W",A2352.3672W,Penin Sq-Edge Rect Ven 36D 72W,72,36,Herman Miller - Veneer 2U Light Brown Walnut
