,Model##Other##,Description##Other##,Sync##Other##,Arm Type##Other##,PosOpt##Other##
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth,PI1B215AA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,PI1B215AAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth,PI1B215AF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth FR,PI1B215AFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth,PI1B215HA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,PI1B215HAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth,PI1B215HF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth FR,PI1B215HFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth,PI1B215NA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth FR,PI1B215NAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth,PI1B215NF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Fxd Seat Depth FR,PI1B215NFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Fixed Seat Depth FR,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth,PI1B215PA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth,0,1,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Adj Seat Depth FR,PI1B215PAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Adj Seat Depth FR,0,1,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth,PI1B215PF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth,0,1,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fxd Arms Fxd Seat Depth FR,PI1B215PFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fixed Arms Fixed Seat Depth FR,0,1,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth,PI1B216AA,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,PI1B216AAFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth,PI1B216AF,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth,1,2,0
Low-Hgt Range Adj Sync w/Tlt Lim Fully Adj Arms Fxd Seat Depth FR,PI1B216AFFR,Wk Task Chr Verus Uphst Back Low-Hgt Range Adj Synchronous w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,1,2,0
