,Model##Other##,Description##Other##,Width##Length##Inches
"108""W Adj Jumper",GN1353.108A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 108W,108
"120""W Adj Jumper",GN1353.120A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 120W,120
"12""W Adj Jumper",GN1353.12A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 12W,12
"132""W Adj Jumper",GN1353.132A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 132W,132
"144""W Adj Jumper",GN1353.144A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 144W,144
"18""W Adj Jumper",GN1353.18A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 18W,18
"24""W Adj Jumper",GN1353.24A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 24W,24
"30""W Adj Jumper",GN1353.30A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 30W,30
"36""W Adj Jumper",GN1353.36A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 36W,36
"42""W Adj Jumper",GN1353.42A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 42W,42
"48""W Adj Jumper",GN1353.48A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 48W,48
"54""W Adj Jumper",GN1353.54A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 54W,54
"60""W Adj Jumper",GN1353.60A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 60W,60
"66""W Adj Jumper",GN1353.66A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 66W,66
"72""W Adj Jumper",GN1353.72A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 72W,72
"78""W Adj Jumper",GN1353.78A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 78W,78
"84""W Adj Jumper",GN1353.84A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 84W,84
"90""W Adj Jumper",GN1353.90A,Junction Block to Junction Block Jumper 4-Circuit Adj Jumper 90W,90
