,Model##Other##,Description##Other##,Panel Height##Length##Inches,Powered##Other##,Surface Finish##Other##,Cable Management Finish##Other##
Pwr 39H,A8332.39E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 39H,39,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Pwr 47H,A8332.47E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 47H,47,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Pwr 53H,A8332.53E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 53H,53,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Pwr 62H,A8332.62E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 62H,62,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Pwr 67H,A8332.67E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 67H,67,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Pwr 85H,A8332.85E,Ceiling Pwr Entry Cable Mgmt Panel Pwr Thin Base 85H,85,1,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 39H,A8332.39N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 39H,39,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 47H,A8332.47N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 47H,47,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 53H,A8332.53N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 53H,53,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 62H,A8332.62N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 62H,62,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 67H,A8332.67N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 67H,67,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
Npwr 85H,A8332.85N,Ceiling Pwr Entry Cable Mgmt Panel Npwr Thin Base 85H,85,0,Herman Miller - Finish WL Sandstone,Herman Miller - Finish WL Sandstone
