,Model##Other##,Description##Other##,Width##Length##Inches,Has Lock##Other##,Door Finish##Other##
Debossed 15H 24W Lck,A3814.24XL,F-Style Upmount Sliding Door Storage Unit Debossed Door Lock 15H 24W,24,1,Herman Miller - Finish LU Soft White
Debossed 15H 30W Lck,A3814.30XL,F-Style Upmount Sliding Door Storage Unit Debossed Door Lock 15H 30W,30,1,Herman Miller - Finish LU Soft White
Debossed 15H 36W Lck,A3814.36XL,F-Style Upmount Sliding Door Storage Unit Debossed Door Lock 15H 36W,36,1,Herman Miller - Finish LU Soft White
Debossed 15H 42W Lck,A3814.42XL,F-Style Upmount Sliding Door Storage Unit Debossed Door Lock 15H 42W,42,1,Herman Miller - Finish LU Soft White
Debossed 15H 48W Lck,A3814.48XL,F-Style Upmount Sliding Door Storage Unit Debossed Door Lock 15H 48W,48,1,Herman Miller - Finish LU Soft White
Ptd 15H 24W Lck,A3814.24PL,F-Style Upmount Sliding Door Storage Unit Ptd Door Lock 15H 24W,24,1,Herman Miller - Finish LU Soft White
Ptd 15H 30W Lck,A3814.30PL,F-Style Upmount Sliding Door Storage Unit Ptd Door Lock 15H 30W,30,1,Herman Miller - Finish LU Soft White
Ptd 15H 36W Lck,A3814.36PL,F-Style Upmount Sliding Door Storage Unit Ptd Door Lock 15H 36W,36,1,Herman Miller - Finish LU Soft White
Ptd 15H 42W Lck,A3814.42PL,F-Style Upmount Sliding Door Storage Unit Ptd Door Lock 15H 42W,42,1,Herman Miller - Finish LU Soft White
Ptd 15H 48W Lck,A3814.48PL,F-Style Upmount Sliding Door Storage Unit Ptd Door Lock 15H 48W,48,1,Herman Miller - Finish LU Soft White
Ptd 15H 24W No Lck,A3814.24PN,F-Style Upmount Sliding Door Storage Unit Ptd Door No Lock 15H 24W,24,0,Herman Miller - Finish LU Soft White
Ptd 15H 30W No Lck,A3814.30PN,F-Style Upmount Sliding Door Storage Unit Ptd Door No Lock 15H 30W,30,0,Herman Miller - Finish LU Soft White
Ptd 15H 36W No Lck,A3814.36PN,F-Style Upmount Sliding Door Storage Unit Ptd Door No Lock 15H 36W,36,0,Herman Miller - Finish LU Soft White
Ptd 15H 42W No Lck,A3814.42PN,F-Style Upmount Sliding Door Storage Unit Ptd Door No Lock 15H 42W,42,0,Herman Miller - Finish LU Soft White
Ptd 15H 48W No Lck,A3814.48PN,F-Style Upmount Sliding Door Storage Unit Ptd Door No Lock 15H 48W,48,0,Herman Miller - Finish LU Soft White
Vnr 15H 24W Lck,A3814.24CL,F-Style Upmount Sliding Door Storage Unit Vnr Door Lock 15H 24W,24,1,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 30W Lck,A3814.30CL,F-Style Upmount Sliding Door Storage Unit Vnr Door Lock 15H 30W,30,1,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 36W Lck,A3814.36CL,F-Style Upmount Sliding Door Storage Unit Vnr Door Lock 15H 36W,36,1,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 42W Lck,A3814.42CL,F-Style Upmount Sliding Door Storage Unit Vnr Door Lock 15H 42W,42,1,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 48W Lck,A3814.48CL,F-Style Upmount Sliding Door Storage Unit Vnr Door Lock 15H 48W,48,1,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 24W No Lck,A3814.24CN,F-Style Upmount Sliding Door Storage Unit Vnr Door No Lock 15H 24W,24,0,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 30W No Lck,A3814.30CN,F-Style Upmount Sliding Door Storage Unit Vnr Door No Lock 15H 30W,30,0,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 36W No Lck,A3814.36CN,F-Style Upmount Sliding Door Storage Unit Vnr Door No Lock 15H 36W,36,0,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 42W No Lck,A3814.42CN,F-Style Upmount Sliding Door Storage Unit Vnr Door No Lock 15H 42W,42,0,Herman Miller - Veneer EG Medium Brown Walnut
Vnr 15H 48W No Lck,A3814.48CN,F-Style Upmount Sliding Door Storage Unit Vnr Door No Lock 15H 48W,48,0,Herman Miller - Veneer EG Medium Brown Walnut
