,Model##Other##,Description##Other##,Width##Length##Inches
3/8 Lam Top Full Width Screen 30W,FF889.203003FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top Full Width Screen  30W,30
3/8 Ven Top Full Screen Width 30W,FF889.203004FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top Full Screen Width 30W,30
3/8 Lam Top Full Width Screen 36W,FF889.203603FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top Full Width Screen 36W,36
3/8 Ven Top Full Screen Width 36W,FF889.203604FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top Full Screen Width 36W,36
3/8 Lam Top Full Width Screen 42W,FF889.204203FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top Full Width Screen 42W,42
3/8 Ven Top Full Screen Width 42W,FF889.204204FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top Full Screen Width 42W,42
3/8 Lam Top 30W Screen L 48W,FF889.204803AA,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 30W Screen L 48W,48
3/8 Lam Top 30W Screen R 48W,FF889.204803AB,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 30W Screen R 48W,48
3/8 Lam Top Full Screen Width 48W,FF889.204803FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top Full Screen Width 48W,48
3/8 Ven Top 30W Screen L 48W,FF889.204804AA,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 30W Screen L 48W,48
3/8 Ven Top 30W Screen R 48W,FF889.204804AB,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 30W Screen R 48W,48
3/8 Ven Top Full Screen Width 48W,FF889.204804FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top Full Screen Width 48W,48
3/8 Lam Top 30W Screen L 60W,FF889.206003AA,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 30W Screen L 60W,60
3/8 Lam Top 30W Screen R 60W,FF889.206003AB,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 30W Screen R 60W,60
3/8 Lam Top 36W Screen L 60W,FF889.206003AC,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 36W Screen L 60W,60
3/8 Lam Top 36W Screen R 60W,FF889.206003AD,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top 36W Screen R 60W,60
3/8 Lam Top Full Screen Width 60W,FF889.206003FW,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Lam Top Full Screen Width 60W,60
3/8 Ven Top 30W Screen L 60W,FF889.206004AA,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 30W Screen L 60W,60
3/8 Ven Top 30W Screen R 60W,FF889.206004AB,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 30W Screen R 60W,60
3/8 Ven Top 36W Screen L 60W,FF889.206004AC,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 36W Screen L 60W,60
3/8 Ven Top 36W Screen R 60W,FF889.206004AD,Credenza Top for Wood Credenza w/Pari Screen Storage Att 3/8 Ven Top 36W Screen R 60W,60
