,Model##Other##,Description##Other##,Width##Length##Inches,Default Placement Height##Length##Inches,Top Finish##Other##
"30""W Lam for 2-1/4"" Base",FM890.203003,"Credenza Top for Metal Credenza  3/8"" Lam Top 30W",30,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"36""W Lam for 2-1/4"" Base",FM890.203603,"Credenza Top for Metal Credenza  3/8"" Lam Top 36W",36,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"42""W Lam for 2-1/4"" Base",FM890.204203,"Credenza Top for Metal Credenza  3/8"" Lam Top 42W",42,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"48""W Lam for 2-1/4"" Base",FM890.204803,"Credenza Top for Metal Credenza  3/8"" Lam Top 48W",48,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"60""W Lam for 2-1/4"" Base",FM890.206003,"Credenza Top for Metal Credenza  3/8"" Lam Top 60W",60,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"66""W Lam for 2-1/4"" Base",FM890.206603,"Credenza Top for Metal Credenza  3/8"" Lam Top 66W",66,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"72""W Lam for 2-1/4"" Base",FM890.207203,"Credenza Top for Metal Credenza  3/8"" Lam Top 72W",72,19.938,Herman Miller - Laminate WN Warm Grey Neutral
"30""W Vnr for 2-1/4"" Base",FM890.203004,"Credenza Top for Metal Credenza  3/8"" Vnr Top 30W",30,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"36""W Vnr for 2-1/4"" Base",FM890.203604,"Credenza Top for Metal Credenza  3/8"" Vnr Top 36W",36,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"42""W Vnr for 2-1/4"" Base",FM890.204204,"Credenza Top for Metal Credenza  3/8"" Vnr Top 42W",42,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"48""W Vnr for 2-1/4"" Base",FM890.204804,"Credenza Top for Metal Credenza  3/8"" Vnr Top 48W",48,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"60""W Vnr for 2-1/4"" Base",FM890.206004,"Credenza Top for Metal Credenza  3/8"" Vnr Top 60W",60,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"66""W Vnr for 2-1/4"" Base",FM890.206604,"Credenza Top for Metal Credenza  3/8"" Vnr Top 66W",66,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"72""W Vnr for 2-1/4"" Base",FM890.207204,"Credenza Top for Metal Credenza  3/8"" Vnr Top 72W",72,19.938,Herman Miller - Veneer 2U Light Brown Walnut
"30""W Lam for 4"" Foot",FM890.203003,"Credenza Top for Metal Credenza  3/8"" Lam Top 30W",30,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"36""W Lam for 4"" Foot",FM890.203603,"Credenza Top for Metal Credenza  3/8"" Lam Top 36W",36,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"42""W Lam for 4"" Foot",FM890.204203,"Credenza Top for Metal Credenza  3/8"" Lam Top 42W",42,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"48""W Lam for 4"" Foot",FM890.204803,"Credenza Top for Metal Credenza  3/8"" Lam Top 48W",48,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"60""W Lam for 4"" Foot",FM890.206003,"Credenza Top for Metal Credenza  3/8"" Lam Top 60W",60,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"66""W Lam for 4"" Foot",FM890.206603,"Credenza Top for Metal Credenza  3/8"" Lam Top 66W",66,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"72""W Lam for 4"" Foot",FM890.207203,"Credenza Top for Metal Credenza  3/8"" Lam Top 72W",72,21.7,Herman Miller - Laminate WN Warm Grey Neutral
"30""W Vnr for 4"" Foot",FM890.203004,"Credenza Top for Metal Credenza  3/8"" Vnr Top 30W",30,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"36""W Vnr for 4"" Foot",FM890.203604,"Credenza Top for Metal Credenza  3/8"" Vnr Top 36W",36,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"42""W Vnr for 4"" Foot",FM890.204204,"Credenza Top for Metal Credenza  3/8"" Vnr Top 42W",42,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"48""W Vnr for 4"" Foot",FM890.204804,"Credenza Top for Metal Credenza  3/8"" Vnr Top 48W",48,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"60""W Vnr for 4"" Foot",FM890.206004,"Credenza Top for Metal Credenza  3/8"" Vnr Top 60W",60,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"66""W Vnr for 4"" Foot",FM890.206604,"Credenza Top for Metal Credenza  3/8"" Vnr Top 66W",66,21.7,Herman Miller - Veneer 2U Light Brown Walnut
"72""W Vnr for 4"" Foot",FM890.207204,"Credenza Top for Metal Credenza  3/8"" Vnr Top 72W",72,21.7,Herman Miller - Veneer 2U Light Brown Walnut
