,Model##Other##,Description##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Arc Pull 20""D 30""W 2 1/4""H Base LamFrnt 3/8"" LamTop Lock",FM71A.30202L03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Lam Top Lock 30W 20D",1,1,1,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 2 1/4""H Base LamFrnt 3/8"" VnrTop Lock",FM71A.30202L04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 2 1/4""H Base LamFrnt 1-1/4"" LamTop Lock",FM71A.30202L06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Lam Top Lock 30W 20D",1,1,1,30,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 2 1/4""H Base LamFrnt 1-1/4"" VnrTop Lock",FM71A.30202L07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Lam Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 2 1/4""H Base LamFrnt NoTop Lock",FM71A.30202LNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Lam Frnt No Top Lock 30W 20D",1,1,0,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 30""W 2 1/4""H Base PtdMtlFrnt 3/8"" LamTop Lock",FM71A.30202P03L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Lam Top Lock 30W 20D",1,1,1,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 2 1/4""H Base PtdMtlFrnt 3/8"" VnrTop Lock",FM71A.30202P04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" LamTop Lock",FM71A.30202P06L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Lam Top Lock 30W 20D",1,1,1,30,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 2 1/4""H Base PtdMtlFrnt 1-1/4"" VnrTop Lock",FM71A.30202P07L,"Metal Low Cred w/Drs Arc Pull 2 1/4""H Base Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 2 1/4""H Base PtdMtlFrnt NoTop Lock",FM71A.30202PNTL,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Ptd Mtl Frnt No Top Lock 30W 20D",1,1,0,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 30""W 2 1/4""H Base VnrFrnt 3/8"" VnrTop Lock",FM71A.30202W04L,"Metal Low Credenza w/Drs Arc Pull  2 1/4""H Base Vnr Frnt 3/8"" Vnr Top Lock 30W 20D",1,1,1,30,20,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Veneer 2U Light Brown Walnut
