,Model##Other##,Description##Other##,Depth##Length##inches,Height##Length##inches,Width##Length##inches,Painted Metal##Other##,Finish##Other##
Left Metal 16D 13-3/4H 24W,LLCM.Z1324P,Shared Cubby Insert Painted Metal 16D 13-3/4H 24W,16,13.75,24,0,Herman Miller - Finish 91 White
Right Metal 16D 13-3/4H 24W,LLCM.Z1324P,Shared Cubby Insert Painted Metal 16D 13-3/4H 24W,16,13.75,24,1,Herman Miller - Finish 91 White
Left Metal 16D 13-3/4H 30W,LLCM.Z1330P,Shared Cubby Insert Painted Metal 16D 13-3/4H 30W,16,13.75,30,0,Herman Miller - Finish 91 White
Right Metal 16D 13-3/4H 30W,LLCM.Z1330P,Shared Cubby Insert Painted Metal 16D 13-3/4H 30W,16,13.75,36,1,Herman Miller - Finish 91 White
Left Metal 16D 13-3/4H 36W,LLCM.Z1336P,Shared Cubby Insert Painted Metal 16D 13-3/4H 36W,16,13.75,36,0,Herman Miller - Finish 91 White
Right Metal 16D 13-3/4H 36W,LLCM.Z1336P,Shared Cubby Insert Painted Metal 16D 13-3/4H 36W,16,13.75,36,1,Herman Miller - Finish 91 White
Left Metal 16D 13-3/4H 42W,LLCM.Z1342P,Shared Cubby Insert Painted Metal 16D 13-3/4H 42W,16,13.75,42,0,Herman Miller - Finish 91 White
Right Metal 16D 13-3/4H 42W,LLCM.Z1342P,Shared Cubby Insert Painted Metal 16D 13-3/4H 42W,16,13.75,42,1,Herman Miller - Finish 91 White
Left Metal 16D 13-3/4H 48W,LLCM.Z1348P,Shared Cubby Insert Painted Metal 16D 13-3/4H 48W,16,13.75,48,0,Herman Miller - Finish 91 White
Right Metal 16D 13-3/4H 48W,LLCM.Z1348P,Shared Cubby Insert Painted Metal 16D 13-3/4H 48W,16,13.75,48,1,Herman Miller - Finish 91 White
