,Model##Other##,Description##Other##,Width##Length##Inches
36W,GNWD.36,Wire Management Tray Double 36W,36
42W,GNWD.42,Wire Management Tray Double 42W,42
48W,GNWD.48,Wire Management Tray Double 48W,48
54W,GNWD.54,Wire Management Tray Double 54W,54
60W,GNWD.60,Wire Management Tray Double 60W,60
66W,GNWD.66,Wire Management Tray Double 66W,66
72W,GNWD.72,Wire Management Tray Double 72W,72
78W,GNWD.78,Wire Management Tray Double 78W,78
84W,GNWD.84,Wire Management Tray Double 84W,84
96W,GNWD.96,Wire Management Tray Double 96W,96
