,Model##Other##,Description##Other##,Type##Other##,Arms##Other##,PosOpt##Other##
No Arms Casters,PI4S1SN,Verus Side Chair 4-Leg Base Suspension Back No Arms,0,0,0
No Arms Carpet Glides,PI4S1SN,Verus Side Chair 4-Leg Base Suspension Back No Arms,1,0,1
No Arms Hard Floor Glides,PI4S1SN,Verus Side Chair 4-Leg Base Suspension Back No Arms,2,0,2
No Arms Casters FR,PI4S1SNFR,Verus Side Chair 4-Leg Base Suspension Back No Arms FR,0,0,0
No Arms Carpet Glides FR,PI4S1SNFR,Verus Side Chair 4-Leg Base Suspension Back No Arms FR,1,0,1
No Arms Hard Floor Glides FR,PI4S1SNFR,Verus Side Chair 4-Leg Base Suspension Back No Arms FR,2,0,2
Fixed Arms Casters,PI4S1SP,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms,0,1,0
Fixed Arms Carpet Glides,PI4S1SP,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms,1,1,1
Fixed Arms Hard Floor Glides,PI4S1SP,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms,2,1,2
Fixed Arms Casters FR,PI4S1SPFR,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms FR,0,1,0
Fixed Arms Carpet Glides FR,PI4S1SPFR,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms FR,1,1,1
Fixed Arms Hard Floor Glides FR,PI4S1SPFR,Verus Side Chair 4-Leg Base Suspension Back Fixed Arms FR,2,1,2
