,Model##Other##,Description##Other##,Panel Height##Length##Inches,Panel Width##Length##Inches,Socket Visibility Interior##Other##,Socket Visibility Exterior##Other##,Communication Port Exterior##Other##,Communication Port Interior##Other##,Electrical Connector##Other##,Connector Description##Other##,Tag##Other##,Powered##Other##,Is Chicago##Other##
"39""H x 12""W-N",A1110.3912N,Panel Hard Npwr 39H 12W,39,12,0,0,0,0,0,Electrical Connector Disabled,H39/12N,0,0
"39""H x 18""W-N",A1110.3918N,Panel Hard Npwr 39H 18W,39,18,0,0,0,0,0,Electrical Connector Disabled,H39/18N,0,0
"39""H x 24""W-N",A1110.3924N,Panel Hard Npwr 39H 24W,39,24,0,0,0,0,0,Electrical Connector Disabled,H39/24N,0,0
"39""H x 30""W-N",A1110.3930N,Panel Hard Npwr 39H 30W,39,30,0,0,0,0,0,Electrical Connector Disabled,H39/30N,0,0
"39""H x 36""W-N",A1110.3936N,Panel Hard Npwr 39H 36W,39,36,0,0,0,0,0,Electrical Connector Disabled,H39/36N,0,0
"39""H x 42""W-N",A1110.3942N,Panel Hard Npwr 39H 42W,39,42,0,0,0,0,0,Electrical Connector Disabled,H39/42N,0,0
"39""H x 48""W-N",A1110.3948N,Panel Hard Npwr 39H 48W,39,48,0,0,0,0,0,Electrical Connector Disabled,H39/48N,0,0
"47""H x 12""W-N",A1110.4712N,Panel Hard Npwr 47H 12W,47,12,0,0,0,0,0,Electrical Connector Disabled,H47/12N,0,0
"47""H x 18""W-N",A1110.4718N,Panel Hard Npwr 47H 18W,47,18,0,0,0,0,0,Electrical Connector Disabled,H47/18N,0,0
"47""H x 24""W-N",A1110.4724N,Panel Hard Npwr 47H 24W,47,24,0,0,0,0,0,Electrical Connector Disabled,H47/24N,0,0
"47""H x 30""W-N",A1110.4730N,Panel Hard Npwr 47H 30W,47,30,0,0,0,0,0,Electrical Connector Disabled,H47/30N,0,0
"47""H x 36""W-N",A1110.4736N,Panel Hard Npwr 47H 36W,47,36,0,0,0,0,0,Electrical Connector Disabled,H47/36N,0,0
"47""H x 42""W-N",A1110.4742N,Panel Hard Npwr 47H 42W,47,42,0,0,0,0,0,Electrical Connector Disabled,H47/42N,0,0
"47""H x 48""W-N",A1110.4748N,Panel Hard Npwr 47H 48W,47,48,0,0,0,0,0,Electrical Connector Disabled,H47/48N,0,0
"53""H x 12""W-N",A1110.5312N,Panel Hard Npwr 53H 12W,53,12,0,0,0,0,0,Electrical Connector Disabled,H53/12N,0,0
"53""H x 18""W-N",A1110.5318N,Panel Hard Npwr 53H 18W,53,18,0,0,0,0,0,Electrical Connector Disabled,H53/18N,0,0
"53""H x 24""W-N",A1110.5324N,Panel Hard Npwr 53H 24W,53,24,0,0,0,0,0,Electrical Connector Disabled,H53/24N,0,0
"53""H x 30""W-N",A1110.5330N,Panel Hard Npwr 53H 30W,53,30,0,0,0,0,0,Electrical Connector Disabled,H53/30N,0,0
"53""H x 36""W-N",A1110.5336N,Panel Hard Npwr 53H 36W,53,36,0,0,0,0,0,Electrical Connector Disabled,H53/36N,0,0
"53""H x 42""W-N",A1110.5342N,Panel Hard Npwr 53H 42W,53,42,0,0,0,0,0,Electrical Connector Disabled,H53/42N,0,0
"53""H x 48""W-N",A1110.5348N,Panel Hard Npwr 53H 48W,53,48,0,0,0,0,0,Electrical Connector Disabled,H53/48N,0,0
"62""H x 12""W-N",A1110.6212N,Panel Hard Npwr 62H 12W,62,12,0,0,0,0,0,Electrical Connector Disabled,H62/12N,0,0
"62""H x 18""W-N",A1110.6218N,Panel Hard Npwr 62H 18W,62,18,0,0,0,0,0,Electrical Connector Disabled,H62/18N,0,0
"62""H x 24""W-N",A1110.6224N,Panel Hard Npwr 62H 24W,62,24,0,0,0,0,0,Electrical Connector Disabled,H62/24N,0,0
"62""H x 30""W-N",A1110.6230N,Panel Hard Npwr 62H 30W,62,30,0,0,0,0,0,Electrical Connector Disabled,H62/30N,0,0
"62""H x 36""W-N",A1110.6236N,Panel Hard Npwr 62H 36W,62,36,0,0,0,0,0,Electrical Connector Disabled,H62/36N,0,0
"62""H x 42""W-N",A1110.6242N,Panel Hard Npwr 62H 42W,62,42,0,0,0,0,0,Electrical Connector Disabled,H62/42N,0,0
"62""H x 48""W-N",A1110.6248N,Panel Hard Npwr 62H 48W,62,48,0,0,0,0,0,Electrical Connector Disabled,H62/48N,0,0
"67""H x 12""W-N",A1110.6712N,Panel Hard Npwr 67H 12W,67,12,0,0,0,0,0,Electrical Connector Disabled,H67/12N,0,0
"67""H x 18""W-N",A1110.6718N,Panel Hard Npwr 67H 18W,67,18,0,0,0,0,0,Electrical Connector Disabled,H67/18N,0,0
"67""H x 24""W-N",A1110.6724N,Panel Hard Npwr 67H 24W,67,24,0,0,0,0,0,Electrical Connector Disabled,H67/24N,0,0
"67""H x 30""W-N",A1110.6730N,Panel Hard Npwr 67H 30W,67,30,0,0,0,0,0,Electrical Connector Disabled,H67/30N,0,0
"67""H x 36""W-N",A1110.6736N,Panel Hard Npwr 67H 36W,67,36,0,0,0,0,0,Electrical Connector Disabled,H67/36N,0,0
