,Model##other##,Description##other##,Letter##other##,Controlled##Other##
Circuit A,R1311.A,Receptacle Duplex Circuit A 6/Pkg,HermanMiller_Circuit_A : A,0
Circuit B,R1311.B,Receptacle Duplex Circuit B 6/Pkg,HermanMiller_Circuit_B : B,0
Circuit C,R1311.C,Receptacle Duplex Circuit C 6/Pkg,HermanMiller_Circuit_C,0
Circuit C isolated ground,R1311.CI,Receptacle Duplex Circuit C isolated ground 6/Pkg,HermanMiller_Circuit_CI,0
Circuit X,R1311.X,Receptacle Duplex Circuit X 6/Pkg,HermanMiller_Circuit_X : X,0
Circuit XI isolated ground,R1311.XI,Receptacle Duplex Circuit XI isolated ground 6/Pkg,HermanMiller_Circuit_XI,0
Circuit YI isolated ground,R1311.YI,Receptacle Duplex Circuit YI isolated ground 6/Pkg,HermanMiller_Circuit_YI,0
Circuit ZI isolated ground,R1311.ZI,Receptacle Duplex Circuit ZI isolated ground 6/Pkg,HermanMiller_Circuit_ZI,0
Circuit A Controlled,R1311M.A,Controlled Duplex Receptacle Circuit A 6/Pkg,HermanMiller_Circuit_A : A,1
Circuit B Controlled ,R1311M.B,Controlled Duplex Receptacle Circuit B 6/Pkg,HermanMiller_Circuit_B : B,1
Circuit C Controlled ,R1311M.C,Controlled Duplex Receptaclex Circuit C 6/Pkg,HermanMiller_Circuit_C,1
Circuit C isolated ground Controlled ,R1311M.CI,Controlled Duplex Receptacle Circuit C isolated ground 6/Pkg,HermanMiller_Circuit_CI,1
Circuit X Controlled ,R1311M.X,Controlled Duplex ReceptacleCircuit X 6/Pkg,HermanMiller_Circuit_X : X,1
Circuit XI isolated ground Controlled ,R1311M.XI,Controlled Duplex Receptacle Circuit XI isolated ground 6/Pkg,HermanMiller_Circuit_XI,1
Circuit YI isolated ground Controlled ,R1311M.YI,Controlled Duplex Receptacle Circuit YI isolated ground 6/Pkg,HermanMiller_Circuit_YI,1
Circuit ZI isolated ground Controlled ,R1311M.ZI,Controlled Duplex Receptacle Circuit Z isolated ground 6/Pkg,HermanMiller_Circuit_ZI,1
