,Model##Other##,Description##Other##,Tag##Other##,Drawer Configuration Left##Other##,Has Arc Pull##Other##,Has Lock##Other##,Has Top##Other##,Width##Length##Inches,Depth##Length##Inches,Drawer Width##Length##Inches,Base Height##Length##Inches,Top Height##Length##Inches,Surface Finish##Other##,Top Finish##Other##,Pull Finish##Other##,Front Finish##Other##
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt 30"" BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.48202AAL03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Lam Frnt 3/8"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt 30"" BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48202AAL04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Lam Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt 30"" BF Lft Opn Rt 1-1/4"" LamTop Lock",FM73A.48202AAL06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Lam Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt 30"" BF Lft Opn Rt  1-1/4"" VnrTop Lock",FM73A.48202AAL07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Lam Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base LamFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48202AALNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Lam Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Laminate 91 White
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt 30""BF-Lft Opn-Rt 3/8"" LamTop Lock",FM73A.48202AAP03L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt 30""BF-Lft Opn-Rt 3/8"" VnrTop Lock",FM73A.48202AAP04L,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Ptd Mtl Frnt 3/8"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Lft Opn Rt  1-1/4"" LamTop Lock",FM73A.48202AAP06L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Lam Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt Lft Opn Rt  1-1/4"" VnrTop Lock 48W 20D",FM73A.48202AAP07L,"Metal Low Cred Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Ptd Mtl Frnt 1-1/4"" Vnr Top Lock 48W 20D",BF,1,1,1,1,48,20,30,2.25,1.25,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Veneer 2U Light Brown Walnut,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
"Arc Pull 20""D 48""W 2 1/4""H Base PtdMtlFrnt 30""BF-Lft Opn-Rt NoTop Lock",FM73A.48202AAPNTL,"Metal Low Credenza Open W/Dwrs Arc Pull 2 1/4""H Base 30"" BF Lft Opn Rt Ptd Mtl Frnt No Top Lock 48W 20D",BF,1,1,1,0,48,20,30,2.25,0.375,Herman Miller - Finish WN Warm Grey Neutral,Herman Miller - Laminate 91 White,Herman Miller - Pull Finish NH Brushed Nickel,Herman Miller - Finish WN Warm Grey Neutral
