,Model##Other##,Description##Other##,Sync##Other##,Arm Type##Other##,Adj Lumbar##Other##,PosOpt##Other##
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt,PI1B315AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B315AA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B315AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315AAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Adj Seat Depth FR,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt,PI1B315AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B315AF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B315AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Fully Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315AFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Fully Adj Arms Fixed Seat Depth FR,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt,PI1B315HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B315HA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Sacral Sppt FR,PI1B315HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Adj Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315HAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Adj Seat Depth FR,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt,PI1B315HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt,PI1B315HF,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Sacral Sppt FR,PI1B315HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim Hgt Adj Arms Fxd Seat Depth Adj Lum w/Sacral Sppt FR,PI1B315HFFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim Hgt Adj Arms Fixed Seat Depth FR,0,2,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt,PI1B315NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,0,0
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Adj Lum w/Sacral Sppt,PI1B315NA,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth,0,0,1,1
Low-Hgt Range Adj Wgt Act w/Tlt Lim No Arms Adj Seat Depth Sacral Sppt FR,PI1B315NAFR,Wk Task Chr Verus Netwk Mesh Back Low-Hgt Range Adj Weight Activated w/Tlt Lim No Arms Adj Seat Depth FR,0,0,0,0
