D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Tagaytay HighLands\Door SLider  for standing Jakuzzi.dwg,Model,10/17/2016 5:13:44 PM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:12.0042,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Kitchen Floor Plan\Kitchen Floor Plan.dwg,Layout2,10/18/2016 5:57:58 PM,user,DWG To PDF.pc3,ANSI expand A (8.50 x 11.00 Inches),1:1.01269,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Kitchen Floor Plan\Kitchen Floor Plan.dwg,Layout4,10/19/2016 9:17:38 AM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:0.943158,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Kitchen Floor Plan\Kitchen Floor Plan.dwg,Layout4,10/19/2016 9:20:34 AM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:0.943158,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Crimson Hotel\Salon Signage.dwg,Model,10/19/2016 7:40:18 PM,user,\\KIM-PC\EPSON L210 Series,Letter 8 1/2 x 11 in,1:54.6124,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Crimson Hotel\Salon Signage.dwg,Model,10/20/2016 8:24:54 AM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:53.1021,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Crimson Hotel\Salon Signage.dwg,Model,10/20/2016 11:24:17 AM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:53.1021,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\Crimson Hotel\Salon Signage.dwg,Model,10/20/2016 11:28:00 AM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:53.1021,
D:\RGG DRAWINGS 5-27-15 Update\RGG Drawings\COMPANIES 1\4. Jaydee\CDO\Stainless Table for Documentation.dwg,Model,10/20/2016 2:11:44 PM,user,\\KIM-PC\EPSON L210 Series,Letter 8 1/2 x 11 in,1:403.371,
C:\Users\user\Documents\Drawing2.dwg,Model,10/20/2016 4:47:00 PM,user,DWG To PDF.pc3,ANSI full bleed A (8.50 x 11.00 Inches),1:266.864,
